Elenco affidamenti INHOUSE 2023;;;;;;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;CF AGGIUDICATARIO;"IMPORTO AGGIUDICAZIONE
(SENZA IVA)";DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;TEMPI DI COMPLETAMENTO;"IMPORTI LIQUIDATI
(SENZA IVA)
AGGIORNATO
AL 31-12-2023";TIPO PROVVEDIMENTO;NUMERO PROVVEDIMENTO;DATA PROVVEDIMENTO;NOTE;TRIMESTRE PUBBLICAZIONE
0000000000;PARCAM S.R.L.;05822580964;Ripristino fancoli Sale Nobili Via Meravigli 7 Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;4.746,02;17/02/2023;17/02/2023;0;4.746,02;Ordine;2023-000069;17/02/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio extra gennaio Giure,M7,M9;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.212,93;17/02/2023;17/02/2023;0;1.212,93;Ordine;2023-000070;17/02/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra eventi gennaio  2023 Palazzo Giureconsulti e Pulizie Camera dei Notari;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;910,65;17/02/2023;17/02/2023;0;910,65;Ordine;2023-000071;17/02/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Portierato extra eventi Gennaio Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.645,53;17/02/2023;17/02/2023;0;2.645,53;Ordine;2023-000072;17/02/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;materiale manutenzione gennaio Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.198,31;17/02/2023;17/02/2023;0;1.198,31;Ordine;2023-000073;17/02/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Traporto arredi via Meravigli 7;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;273,15;17/02/2023;17/02/2023;0;273,15;Ordine;2023-000076;17/02/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Assistenza e Manutenzione ERP, BPM e Infrastrutture 2022: Costi infrastruttura Cloud: Conduzione e Gestione ambienti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;1.894,01;28/02/2023;28/02/2023;0;1.894,01;Ordine;2023-000083;28/02/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Ripristino molla porta Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;626,40;06/03/2023;06/03/2023;0;626,40;Ordine;2023-000085;06/03/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Smaltimento Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;3.132,00;06/03/2023;06/03/2023;0;3.132,00;Ordine;2023-000088;06/03/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra eventi febbraio Palazzo Giureconsulti, Palazzo Turati  e Camera Notari;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.421,43;07/03/2023;07/03/2023;0;1.421,43;Ordine;2023-000094;07/03/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio extra febbraio Palazzo Giureconsulti, Palazzo Francesco ed Emilio Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.288,81;07/03/2023;07/03/2023;0;1.288,81;Ordine;2023-000095;07/03/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Portierato extra eventi febbraio Palazzo Giureconsulti e Palazzo Francesco ed Emilio Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;5.358,25;07/03/2023;07/03/2023;0;5.358,25;Ordine;2023-000096;07/03/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Manutenzione extra eventi Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.023,61;07/03/2023;07/03/2023;0;1.023,61;Ordine;2023-000097;07/03/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Smontaggio tende sala Donzelli  Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;986,00;21/03/2023;21/03/2023;0;986,00;Ordine;2023-000139;21/03/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;materiale manutenzione febbraio Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;5.584,72;21/03/2023;21/03/2023;0;5.584,72;Ordine;2023-000140;21/03/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Prevenzione e incendi aumento capienze Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;11.300,00;11/05/2023;31/12/2023;234;2.350,40;Contratto;2023-000136;17/05/2023;Determina n. 51 del 17/05/2023;II TRIM
0000000000;PARCAM S.R.L.;05822580964;servizio Progettazione Direzione Lavori e Sicurezza per la posa dei corrimani c/o Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.900,00;05/04/2023;05/04/2023;0;1.352,00;Ordine;2023-000157;05/04/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;"Spostamento centralina M7
Offerta 232";24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;356,23;07/04/2023;07/04/2023;0;356,23;Ordine;2023-000167;07/04/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Materiale manutenzione marzo Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.847,59;07/04/2023;07/04/2023;0;1.847,59;Ordine;2023-000168;07/04/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Trasloco Arredi da Palazzo Turati a Palazzo Giureconsulti offerta 243;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;9.035,76;07/04/2023;07/04/2023;0;9.035,76;Ordine;2023-000169;07/04/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Consulenza per allestimento multimediali loggiato di Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.340,00;21/04/2023;21/04/2023;0;0,00;Ordine;2023-000175;21/04/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Smaltimento Palazzo Francesco Turati pv. 239;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;14.964,00;12/04/2023;12/04/2023;0;14.964,00;Ordine;2023-000179;12/04/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Portierato extra eventi marzo Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.529,83;21/04/2023;21/04/2023;0;2.529,83;Ordine;2023-000189;21/04/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra eventi marzo Palazzo Turati, Palazzo Giureconsulti e Pulizie extra Camera dei Notari;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;861,44;21/04/2023;21/04/2023;0;861,44;Ordine;2023-000190;21/04/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Manutenzione extra eventi e immobiliare marzo Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;669,88;21/04/2023;21/04/2023;0;669,88;Ordine;2023-000191;21/04/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio extra marzo eventi e immobiliare Palazzo Giureconsulti, Palazzo Francesco ed Emilio Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;856,80;21/04/2023;21/04/2023;0;856,80;Ordine;2023-000192;21/04/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Rimontaggio tende Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;870,00;05/05/2023;05/05/2023;0;870,00;Ordine;2023-000202;05/05/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Portierato extra eventi aprile Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;3.614,29;18/05/2023;18/05/2023;0;3.614,29;Ordine;2023-000214;18/05/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra aprile Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.102,03;18/05/2023;18/05/2023;0;1.102,03;Ordine;2023-000215;18/05/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio extra aprile Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;67,20;18/05/2023;18/05/2023;0;67,20;Ordine;2023-000216;18/05/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio extra maggio Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;333,46;20/06/2023;20/06/2023;0;333,46;Ordine;2023-000284;20/06/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra maggio Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;477,21;20/06/2023;20/06/2023;0;477,21;Ordine;2023-000285;20/06/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Portierato eventi maggio Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.455,15;20/06/2023;20/06/2023;0;1.455,15;Ordine;2023-000287;20/06/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Rinnovo Conformit� CPI Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.400,00;20/06/2023;20/06/2023;0;2.400,00;Ordine;2023-000288;20/06/2023;;II TRIM
0000000000;PARCAM S.R.L.;05822580964;Affidamento a Tecnoservicecamere Prestazioni professionali per redazione Due diligence impiantistica Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;9.500,00;27/07/2023;31/12/2023;157;0,00;Contratto;2023-000242;23/08/2023;Determina n. 73 del  03 agosto 2023;III TRIM
0000000000;PARCAM S.R.L.;05822580964;Smaltimento Palazzo Giureconsulti luglio 2023;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;3.248,00;06/07/2023;06/07/2023;0;3.248,00;Ordine;2023-000304;06/07/2023;;III TRIM
0000000000;PARCAM S.R.L.;05822580964;Consuntivo smaltimento Palazzo Giureconsulti giugno 2023;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.805,34;06/07/2023;06/07/2023;0;2.805,34;Ordine;2023-000309;06/07/2023;;III TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio extra giugno eventi Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;664,20;17/07/2023;17/07/2023;0;664,20;Ordine;2023-000341;17/07/2023;;III TRIM
0000000000;PARCAM S.R.L.;05822580964;Portierato extra eventi giugno Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.266,92;26/07/2023;26/07/2023;0;1.266,92;Ordine;2023-000343;26/07/2023;;III TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra giugno Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;625,05;26/07/2023;26/07/2023;0;625,05;Ordine;2023-000344;26/07/2023;;III TRIM
0000000000;PARCAM S.R.L.;05822580964;"Dispenser sanificante 
Palazzo Giureconsulti";24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;154,98;26/07/2023;26/07/2023;0;154,98;Ordine;2023-000345;26/07/2023;;III TRIM
0000000000;PARCAM S.R.L.;05822580964;Portierato extra eventi luglio Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;339,09;14/09/2023;14/09/2023;0;339,09;Ordine;2023-000402;14/09/2023;;III TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra eventi luglio Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;118,02;14/09/2023;14/09/2023;0;118,02;Ordine;2023-000412;14/09/2023;;III TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio extra eventi luglio Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;210,00;14/09/2023;14/09/2023;0;210,00;Ordine;2023-000413;14/09/2023;;III TRIM
0000000000;PARCAM S.R.L.;05822580964;Tende e vetrate MBW Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;4.547,20;29/09/2023;29/09/2023;0;0,00;Ordine;2023-000438;29/09/2023;;III TRIM
0000000000;PARCAM S.R.L.;05822580964;Affidamento in house a Infocamere S.C.p.A. dei servizi IT necessari a Parcam per l�anno 2023;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;20.562,71;01/01/2023;31/12/2023;364;2.288,73;Contratto;2023-000263;02/10/2023;Determina n. 81 del 28 settembre 2023;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Affidamento in house a Infocamere S.C.p.A. dei servizi di Assistenza e gestione ordinaria dei processi digitalizzati tramite la Piattaforma BPM, Infrastruttura e servizi;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;52.365,19;01/01/2023;31/12/2024;730;22.416,70;Contratto;2023-000266;03/10/2023;Determina n. 82 del 28.09.2023;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Affidamento prestazioni professionali connesse agli adempimenti normativi sicurezza eventi presso le sale convegni Palazzo Turati e Palazzo Giureconsulti fino al 31.12.25;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;50.000,00;14/11/2023;31/12/2025;778;0,00;Contratto;2023-000306;20/11/2023;Determina n. 89 del 13/11/2023;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Materiale manutenzione ottobre - dicembre 2022 Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.455,38;16/01/2023;16/01/2023;0;0,00;Ordine;2022-000497;03/11/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio extra eventi settembre Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.968,93;19/10/2023;19/10/2023;0;0,00;Ordine;2023-000470;19/10/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra eventi settembre Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.196,92;19/10/2023;19/10/2023;0;2.196,92;Ordine;2023-000471;19/10/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Portierato extra eventi settembre Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;6.732,66;19/10/2023;19/10/2023;0;6.732,66;Ordine;2023-000472;19/10/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Servizio Gestione Rete Lan Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;3.516,00;26/10/2023;26/10/2023;0;3.516,00;Ordine;2023-000489;26/10/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizia lavaggio tende Sala Colonne;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.088,00;03/11/2023;03/11/2023;0;0,00;Ordine;2023-000497;03/11/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;servizio SPP anno 2024;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;4.300,00;20/11/2023;20/11/2023;0;0,00;Ordine;2023-000514;20/11/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;smaltimento sacchi Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;531,28;15/11/2023;15/11/2023;0;531,28;Ordine;2023-000517;15/11/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra eventi ottobre Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;3.723,11;20/11/2023;20/11/2023;0;3.723,11;Ordine;2023-000533;20/11/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio extra eventi ottobre Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;3.679,03;20/11/2023;20/11/2023;0;3.679,03;Ordine;2023-000534;20/11/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Portierato extra eventi ottobre Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;5.804,58;20/11/2023;20/11/2023;0;5.804,58;Ordine;2023-000535;20/11/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Attivit� evolutive e personalizzazioni ERP;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;1.278,40;30/11/2023;30/11/2023;0;0,00;Ordine;2023-000550;30/11/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Lavaggio extra zerbini ascensori + ingresso Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;232,00;04/12/2023;04/12/2023;0;0,00;Ordine;2023-000565;04/12/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;Smaltimento attrezzature cucina ammezzato Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;"TECNOSERVICECAMERE S.C.P.A. 04786421000; ALI GROUP SRL 10123720962";TECNOSERVICECAMERE S.C.P.A.;04786421000;2.320,00;04/12/2023;04/12/2023;0;0,00;Ordine;2023-000570;04/12/2023;;IV TRIM
0000000000;PARCAM S.R.L.;05822580964;7 Zerbini ascensore Palazzo Giureconsulti;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.028,92;14/12/2023;14/12/2023;0;0,00;Ordine;2023-000596;14/12/2023;;IV TRIM
